Num. Slot,Data,Mese,Mese,,Programmazione discarica,Primaria Secondaria,Capacità [mcliq],"Capacità
 [Smc]",Capacità [MWh],"CMR
 [€/mcliq]","Crs
 [€/mcliq]",Servizio Rigas,"Cpe
 [€/a/Smc/g]","PS
 [%]",α,N.giorni,Corrisp. Fisso Trasporto,CONSUMI E PERDITE,γFUEL SR,Quantità variabile,CV [€/Smc],"ϕ
 [€/Smc]","CVfg
 [€/Smc]",Corrisp. Variabile Trasporto,Servizio Trasporto,Costi accessori [€/mcl],Costi accessori [€/Smc],Costi accessori [€/MWh],"Ct Trasporto e
 rigassificazione
 [€/MWh]","Fuel gas
 [MWh]","PSV
 [€/MWh]",Ct PSV [€/MWh],Ct
15,2/3/19,febbraio 2019,2,M+-1,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267","33,333333","1,3",28,"174155,05","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","645115,34","4,258413","0,006979","0,635584","0,632945","17706,829",,0,"0,632945"
16,2/12/19,febbraio 2019,2,M+-1,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267","33,333333","1,3",28,"174155,05","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","645115,34","4,258413","0,006979","0,635584","0,632945","17706,829",,0,"0,632945"
17,2/22/19,febbraio 2019,2,M+-1,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267","33,333333","1,3",28,"174155,05","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","645115,34","4,258413","0,006979","0,635584","0,632945","17706,829",,0,"0,632945"
18,3/4/19,marzo 2019,3,M+0,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267",25,"1,3",31,"144610,89","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","615588,59","4,067918","0,006667","0,607152","0,604513","17706,829",,0,"0,604513"
19,3/13/19,marzo 2019,3,M+0,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267",25,"1,3",31,"144610,89","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","615588,59","4,067918","0,006667","0,607152","0,604513","17706,829",,0,"0,604513"
20,3/22/19,marzo 2019,3,M+0,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267",25,"1,3",31,"144610,89","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","615588,59","4,067918","0,006667","0,607152","0,604513","17706,829",,0,"0,604513"
21,3/30/19,marzo 2019,3,M+0,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267",25,"1,3",31,"144610,89","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","615588,59","4,067918","0,006667","0,607152","0,604513","17706,829",,0,"0,604513"
22,4/8/19,aprile 2019,4,M+1,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267","33,333333","1,3",30,"186594,69","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","657553,74","4,338661","0,00711","0,647561","0,644923","17706,829",,0,"0,644923"
23,4/16/19,aprile 2019,4,M+1,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267","33,333333","1,3",30,"186594,69","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","657553,74","4,338661","0,00711","0,647561","0,644923","17706,829",,0,"0,644923"
24,4/24/19,aprile 2019,4,M+1,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267","33,333333","1,3",30,"186594,69","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","657553,74","4,338661","0,00711","0,647561","0,644923","17706,829",,0,"0,644923"
25,5/8/19,maggio 2019,5,M+2,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267","33,333333","1,3",31,"192814,51","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","663772,94","4,378785","0,007176","0,65355","0,650911","17706,829",,0,"0,650911"
26,5/17/19,maggio 2019,5,M+2,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267","33,333333","1,3",31,"192814,51","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","663772,94","4,378785","0,007176","0,65355","0,650911","17706,829",,0,"0,650911"
27,5/25/19,maggio 2019,5,M+2,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267","33,333333","1,3",31,"192814,51","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","663772,94","4,378785","0,007176","0,65355","0,650911","17706,829",,0,"0,650911"
28,6/2/19,giugno 2019,6,M+3,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267",25,"1,3",30,"139946,02","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","610923,72","4,037822","0,006617","0,60266","0,600021","17706,829",,0,"0,600021"
29,6/11/19,giugno 2019,6,M+3,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267",25,"1,3",30,"139946,02","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","610923,72","4,037822","0,006617","0,60266","0,600021","17706,829",,0,"0,600021"
30,6/19/19,giugno 2019,6,M+3,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267",25,"1,3",30,"139946,02","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","610923,72","4,037822","0,006617","0,60266","0,600021","17706,829",,0,"0,600021"
31,6/27/19,giugno 2019,6,M+3,con data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267",25,"1,3",30,"139946,02","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","610923,72","4,037822","0,006617","0,60266","0,600021","17706,829",,0,"0,600021"
32,7/6/19,luglio 2019,7,M+4,senza data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267",25,"1,3",31,"144610,89","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","615588,59","4,067918","0,006667","0,607152","0,604513","17706,829",,0,"0,604513"
33,7/14/19,luglio 2019,7,M+4,senza data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267",25,"1,3",31,"144610,89","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","615588,59","4,067918","0,006667","0,607152","0,604513","17706,829",,0,"0,604513"
34,7/22/19,luglio 2019,7,M+4,senza data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267",25,"1,3",31,"144610,89","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","615588,59","4,067918","0,006667","0,607152","0,604513","17706,829",,0,"0,604513"
35,7/30/19,luglio 2019,7,M+4,senza data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267",25,"1,3",31,"144610,89","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","615588,59","4,067918","0,006667","0,607152","0,604513","17706,829",,0,"0,604513"
36,8/8/19,agosto 2019,8,M+5,senza data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267","33,333333","1,3",31,"192814,51","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","663772,94","4,378785","0,007176","0,65355","0,650911","17706,829",,0,"0,650911"
37,8/16/19,agosto 2019,8,M+5,senza data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267","33,333333","1,3",31,"192814,51","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","663772,94","4,378785","0,007176","0,65355","0,650911","17706,829",,0,"0,650911"
38,8/24/19,agosto 2019,8,M+5,senza data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267","33,333333","1,3",31,"192814,51","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","663772,94","4,378785","0,007176","0,65355","0,650911","17706,829",,0,"0,650911"
39,9/1/19,settembre 2019,9,M+6,senza data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267","33,333333","1,3",30,"186594,69","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","657553,74","4,338661","0,00711","0,647561","0,644923","17706,829",,0,"0,644923"
40,9/9/19,settembre 2019,9,M+6,senza data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267","33,333333","1,3",30,"186594,69","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","657553,74","4,338661","0,00711","0,647561","0,644923","17706,829",,0,"0,644923"
41,9/17/19,settembre 2019,9,M+6,senza data,P,155000,94581000,1038500,"0,018130","0,079172","14938,75","0,349267","33,333333","1,3",30,"186594,69","1,2","0,511173",92968357,"0,003388",0,"0,001678","470977,7","657553,74","4,338661","0,00711","0,647561","0,644923","17706,829",,0,"0,644923"
