Num. Slot,Data,Mese,Mese,,Programmazione discarica,Primaria Secondaria,Capacità [mcliq],"Capacità
 [Smc]",Capacità [MWh],"CMR
 [€/mcliq]","Crs
 [€/mcliq]",Servizio Rigas,"Cpe
 [€/a/Smc/g]","PS
 [%]",α,N.giorni,Corrisp. Fisso Trasporto,CONSUMI E PERDITE,γFUEL SR,Quantità variabile,CV [€/Smc],"ϕ
 [€/Smc]","CVfg
 [€/Smc]",Corrisp. Variabile Trasporto,Servizio Trasporto,Costi accessori [€/mcl],Costi accessori [€/Smc],Costi accessori [€/MWh],"Ct Trasporto e
 rigassificazione
 [€/MWh]","Fuel gas
 [MWh]","PSV
 [€/MWh]",Ct PSV [€/MWh],Ct
14,1/27/20,gennaio 2020,1,M+-5,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","33,333333333333","1,3",31,"731736,24","1,2","0",93446028,,0,,,"731736,24","4,818181","0,007896","0,719131","0,716426","12462",,0,"0,716426"
15,2/5/20,febbraio 2020,2,M+-4,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","33,333333333333","1,3",29,"684527,45","1,2","0",93446028,,0,,,"684527,45","4,513608","0,007397","0,673673","0,670967","12462",,0,"0,670967"
16,2/14/20,febbraio 2020,2,M+-4,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","33,333333333333","1,3",29,"684527,45","1,2","0",93446028,,0,,,"684527,45","4,513608","0,007397","0,673673","0,670967","12462",,0,"0,670967"
17,2/23/20,febbraio 2020,2,M+-4,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","33,333333333333","1,3",29,"684527,45","1,2","0",93446028,,0,,,"684527,45","4,513608","0,007397","0,673673","0,670967","12462",,0,"0,670967"
18,3/3/20,marzo 2020,3,M+-3,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","25","1,3",31,"548802,18","1,2","0",93446028,,0,,,"548802,18","3,637961","0,005962","0,542979","0,540273","12462",,0,"0,540273"
19,3/12/20,marzo 2020,3,M+-3,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","25","1,3",31,"548802,18","1,2","0",93446028,,0,,,"548802,18","3,637961","0,005962","0,542979","0,540273","12462",,0,"0,540273"
20,3/21/20,marzo 2020,3,M+-3,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","25","1,3",31,"548802,18","1,2","0",93446028,,0,,,"548802,18","3,637961","0,005962","0,542979","0,540273","12462",,0,"0,540273"
21,3/29/20,marzo 2020,3,M+-3,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","25","1,3",31,"548802,18","1,2","0",93446028,,0,,,"548802,18","3,637961","0,005962","0,542979","0,540273","12462",,0,"0,540273"
22,4/7/20,aprile 2020,4,M+-2,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","33,333333333333","1,3",30,"708131,84","1,2","0",93446028,,0,,,"708131,84","4,665895","0,007647","0,696402","0,693696","12462",,0,"0,693696"
23,4/15/20,aprile 2020,4,M+-2,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","33,333333333333","1,3",30,"708131,84","1,2","0",93446028,,0,,,"708131,84","4,665895","0,007647","0,696402","0,693696","12462",,0,"0,693696"
24,4/23/20,aprile 2020,4,M+-2,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","33,333333333333","1,3",30,"708131,84","1,2","0",93446028,,0,,,"708131,84","4,665895","0,007647","0,696402","0,693696","12462",,0,"0,693696"
25,5/12/20,maggio 2020,5,M+-1,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","33,333333333333","1,3",31,"731736,24","1,2","0",93446028,,0,,,"731736,24","4,818181","0,007896","0,719131","0,716426","12462",,0,"0,716426"
26,5/20/20,maggio 2020,5,M+-1,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","33,333333333333","1,3",31,"731736,24","1,2","0",93446028,,0,,,"731736,24","4,818181","0,007896","0,719131","0,716426","12462",,0,"0,716426"
27,5/28/20,maggio 2020,5,M+-1,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","33,333333333333","1,3",31,"731736,24","1,2","0",93446028,,0,,,"731736,24","4,818181","0,007896","0,719131","0,716426","12462",,0,"0,716426"
28,6/5/20,giugno 2020,6,M+0,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","25","1,3",30,"531098,88","1,2","0",93446028,,0,,,"531098,88","3,523746","0,005775","0,525932","0,523226","12462",,0,"0,523226"
29,6/13/20,giugno 2020,6,M+0,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","25","1,3",30,"531098,88","1,2","0",93446028,,0,,,"531098,88","3,523746","0,005775","0,525932","0,523226","12462",,0,"0,523226"
30,6/21/20,giugno 2020,6,M+0,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","25","1,3",30,"531098,88","1,2","0",93446028,,0,,,"531098,88","3,523746","0,005775","0,525932","0,523226","12462",,0,"0,523226"
31,6/29/20,giugno 2020,6,M+0,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","25","1,3",30,"531098,88","1,2","0",93446028,,0,,,"531098,88","3,523746","0,005775","0,525932","0,523226","12462",,0,"0,523226"
32,7/7/20,luglio 2020,7,M+1,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","25","1,3",31,"548802,18","1,2","0",93446028,,0,,,"548802,18","3,637961","0,005962","0,542979","0,540273","12462",,0,"0,540273"
33,7/15/20,luglio 2020,7,M+1,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","25","1,3",31,"548802,18","1,2","0",93446028,,0,,,"548802,18","3,637961","0,005962","0,542979","0,540273","12462",,0,"0,540273"
34,7/23/20,luglio 2020,7,M+1,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","25","1,3",31,"548802,18","1,2","0",93446028,,0,,,"548802,18","3,637961","0,005962","0,542979","0,540273","12462",,0,"0,540273"
35,7/31/20,luglio 2020,7,M+1,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","25","1,3",31,"548802,18","1,2","0",93446028,,0,,,"548802,18","3,637961","0,005962","0,542979","0,540273","12462",,0,"0,540273"
36,8/8/20,agosto 2020,8,M+2,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","33,333333333333","1,3",31,"731736,24","1,2","0",93446028,,0,,,"731736,24","4,818181","0,007896","0,719131","0,716426","12462",,0,"0,716426"
37,8/16/20,agosto 2020,8,M+2,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","33,333333333333","1,3",31,"731736,24","1,2","0",93446028,,0,,,"731736,24","4,818181","0,007896","0,719131","0,716426","12462",,0,"0,716426"
38,8/24/20,agosto 2020,8,M+2,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","33,333333333333","1,3",31,"731736,24","1,2","0",93446028,,0,,,"731736,24","4,818181","0,007896","0,719131","0,716426","12462",,0,"0,716426"
39,9/1/20,settembre 2020,9,M+3,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","33,333333333333","1,3",30,"708131,84","1,2","0",93446028,,0,,,"708131,84","4,665895","0,007647","0,696402","0,693696","12462",,0,"0,693696"
40,9/9/20,settembre 2020,9,M+3,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","33,333333333333","1,3",30,"708131,84","1,2","0",93446028,,0,,,"708131,84","4,665895","0,007647","0,696402","0,693696","12462",,0,"0,693696"
41,9/17/20,settembre 2020,9,M+3,con data,P,155000,94581000,1038500,"0,018130","0,079172","15081,81","1,329109","33,333333333333","1,3",30,"708131,84","1,2","0",93446028,,0,,,"708131,84","4,665895","0,007647","0,696402","0,693696","12462",,0,"0,693696"
